"Тип строки"	Наименование	"Наименование артикула"	"Код артикула"	Валюта	"ID артикула"	Цена	"Доступен для заказа"	"Зачеркнутая цена"	"Закупочная цена"	"В наличии"	"ID товара"	"Краткое описание"	Наклейка	Статус	"Выбор вариантов товара"	"Тип товаров"	Теги	"Облагается налогом"	Заголовок	"META Keywords"	"META Description"	"Ссылка на витрину"	"Адрес видео на YouTube или Vimeo"	"Дополнительные параметры"
category	Жакеты										7			1								zhakety		
product	"Жакет ""Моника"""			RUB							69	"Укороченный жакет на подкладке."		1	2	"Обычный товар"						zhaket-monika		
variant	"Жакет ""Моника"""	"Жакет Моника, 48, Чёрный"	MO_JC211VI48BL	RUB	423	5590	1	6900	0	4	69			1	2	"Обычный товар"						zhaket-monika		
variant	"Жакет ""Моника"""	"Жакет Моника, 42, Чёрный"	MO_JC211VI42BL	RUB	424	5590	1	6900	0	3	69			1	2	"Обычный товар"						zhaket-monika		
variant	"Жакет ""Моника"""	"Жакет Моника, 44, Чёрный"	MO_JC211VI44BL	RUB	425	5590	1	6900	0	3	69			1	2	"Обычный товар"						zhaket-monika		
variant	"Жакет ""Моника"""	"Жакет Моника, 46, Чёрный"	MO_JC211VI46BL	RUB	426	5590	1	6900	0	3	69			1	2	"Обычный товар"						zhaket-monika		
product	"Жакет ""Сандра"""			RUB							83	"Жакет женский, однобортный."		1	2	"Обычный товар"						zhaket-sandra		
variant	"Жакет ""Сандра"""	"Сандра, 48, Бледно-розовый"	SA_JC21VI48PI	RUB	495	5600	1	7800	0	4	83			1	2	"Обычный товар"						zhaket-sandra		
variant	"Жакет ""Сандра"""	"Сандра, 42, Бледно-розовый"	SA_JC21VI42PI	RUB	496	5600	1	7800	0	2	83			1	2	"Обычный товар"						zhaket-sandra		
variant	"Жакет ""Сандра"""	"Сандра, 44, Бледно-розовый"	SA_JC21VI44PI	RUB	497	5600	1	7800	0	3	83			1	2	"Обычный товар"						zhaket-sandra		
variant	"Жакет ""Сандра"""	"Сандра, 46, Бледно-розовый"	SA_JC21VI46PI	RUB	498	5600	1	7800	0	3	83			1	2	"Обычный товар"						zhaket-sandra		
category	"Костюмы женские"										5			1								kostyumy		
product	"Костюм ""Барбара"""			RUB							57	"Костюм в стиле ""Шанель"". Юбка + пиджак"		0	2	"Обычный товар"						kostyum-barbara		
variant	"Костюм ""Барбара"""	"Барбара, 42, розовый"	BA_ST20MI42PI	RUB	302	9300	1	0	0	0	57			0	2	"Обычный товар"						kostyum-barbara		
variant	"Костюм ""Барбара"""	"Барбара, 44, розовый"	BA_ST20MI44PI	RUB	303	9300	1	0	0	0	57			0	2	"Обычный товар"						kostyum-barbara		
variant	"Костюм ""Барбара"""	"Барбара, 46, розовый"	BA_ST20MI46PI	RUB	304	9300	1	0	0	0	57			0	2	"Обычный товар"						kostyum-barbara		
product	"Костюм ""Бетти"""			RUB							56	"Костюм в стиле ""Шанель"". Юбка + пиджак"		0	2	"Обычный товар"						kostyum-betti		
variant	"Костюм ""Бетти"""	"Бетти, 42, Серый"	BT_ST20MI42BW	RUB	296	8200	1	0	0	0	56			0	2	"Обычный товар"						kostyum-betti		
variant	"Костюм ""Бетти"""	"Бетти, 44, Серый"	BT_ST20MI44BW	RUB	297	8200	1	0	0	0	56			0	2	"Обычный товар"						kostyum-betti		
variant	"Костюм ""Бетти"""	"Бетти,  46, Серый"	BT_ST20MI46BW	RUB	298	8200	1	0	0	0	56			0	2	"Обычный товар"						kostyum-betti		
product	"Костюм ""Кэрри"""			RUB							89	"Летний льняной костюм с шортами."		1	2	"Обычный товар"						kostyum-kerri		
variant	"Костюм ""Кэрри"""	"Кэрри, 42, Пудра"	KR_ST21CO42PIL	RUB	539	5690	1	0	0	4	89			1	2	"Обычный товар"						kostyum-kerri		
variant	"Костюм ""Кэрри"""	"Кэрри, 44, Пудра"	KR_ST21CO44PIL	RUB	540	5690	1	0	0	3	89			1	2	"Обычный товар"						kostyum-kerri		
variant	"Костюм ""Кэрри"""	"Кэрри, 46, Пудра"	KR_ST21CO46PIL	RUB	541	5690	1	0	0	3	89			1	2	"Обычный товар"						kostyum-kerri		
category	Блузки										3			1								bluzki		
product	"Блузка ""Ванесса"""			RUB							67	"Нежная блузка из креп-шифона."		1	2	"Обычный товар"						bluzka-vanessa_pudra		
variant	"Блузка ""Ванесса"""	"Ванесса, 48, Пудра"	VA_BL20SIS48PIL	RUB	351	3700	1	0	0	0	67			1	2	"Обычный товар"						bluzka-vanessa_pudra		
variant	"Блузка ""Ванесса"""	"Ванесса, 42, Пудра"	VA_BL20SIS42PIL	RUB	352	3700	1	0	0	0	67			1	2	"Обычный товар"						bluzka-vanessa_pudra		
variant	"Блузка ""Ванесса"""	"Ванесса, 44, Пудра"	VA_BL20SIS44PIL	RUB	353	3700	1	0	0	0	67			1	2	"Обычный товар"						bluzka-vanessa_pudra		
variant	"Блузка ""Ванесса"""	"Ванесса, 46, Пудра"	VA_BL20SIS46PIL	RUB	354	3700	1	0	0	0	67			1	2	"Обычный товар"						bluzka-vanessa_pudra		
product	"Блузка ""Ванесса"""			RUB							68	"Нежная блузка из креп-шифона."		1	2	"Обычный товар"						bluzka-vanessa_1		
variant	"Блузка ""Ванесса"""	"Ванесса, 42, Белый"	VA_BL20MI42WH	RUB	356	3700	1	0	0	0	68			1	2	"Обычный товар"						bluzka-vanessa_1		
variant	"Блузка ""Ванесса"""	"Ванесса, 44, Белый"	VA_BL20MI44WH	RUB	357	3700	1	0	0	0	68			1	2	"Обычный товар"						bluzka-vanessa_1		
