"Тип строки"	Наименование	"Наименование артикула"	"Код артикула"	Валюта	"ID артикула"	Цена	"Доступен для заказа"	"Зачеркнутая цена"	"Закупочная цена"	"В наличии"	"ID товара"	"Краткое описание"	Наклейка	Статус	"Выбор вариантов товара"	"Тип товаров"	Теги	"Облагается налогом"	Заголовок	"META Keywords"	"META Description"	"Ссылка на витрину"	"Адрес видео на YouTube или Vimeo"	"Дополнительные параметры"
category	Жакеты										7			1								zhakety		
product	"Жакет ""Моника"""			RUB							69	"Укороченный жакет на подкладке."		1	2	"Обычный товар"						zhaket-monika		
variant	"Жакет ""Моника"""	"Жакет Моника, 48, Чёрный"	MO_JC211VI48BL	RUB	423	5590	1	6900	0	4	69			1	2	"Обычный товар"						zhaket-monika		
variant	"Жакет ""Моника"""	"Жакет Моника, 42, Чёрный"	MO_JC211VI42BL	RUB	424	5590	1	6900	0	3	69			1	2	"Обычный товар"						zhaket-monika		
variant	"Жакет ""Моника"""	"Жакет Моника, 44, Чёрный"	MO_JC211VI44BL	RUB	425	5590	1	6900	0	3	69			1	2	"Обычный товар"						zhaket-monika		
variant	"Жакет ""Моника"""	"Жакет Моника, 46, Чёрный"	MO_JC211VI46BL	RUB	426	5590	1	6900	0	3	69			1	2	"Обычный товар"						zhaket-monika		
product	"Жакет ""Сандра"""			RUB							83	"Жакет женский, однобортный."	new	1	2	"Обычный товар"						zhaket-sandra		
variant	"Жакет ""Сандра"""	"Сандра, 48, Бледно-розовый"	SA_JC21VI48PI	RUB	495	6550	1	7800	0	4	83		new	1	2	"Обычный товар"						zhaket-sandra		
variant	"Жакет ""Сандра"""	"Сандра, 42, Бледно-розовый"	SA_JC21VI42PI	RUB	496	6550	1	7800	0	2	83		new	1	2	"Обычный товар"						zhaket-sandra		
variant	"Жакет ""Сандра"""	"Сандра, 44, Бледно-розовый"	SA_JC21VI44PI	RUB	497	6550	1	7800	0	3	83		new	1	2	"Обычный товар"						zhaket-sandra		
variant	"Жакет ""Сандра"""	"Сандра, 46, Бледно-розовый"	SA_JC21VI46PI	RUB	498	6550	1	7800	0	3	83		new	1	2	"Обычный товар"						zhaket-sandra		
category	"(без названия)"										6			1								category_6		
category	Костюмы										5			1								kostyumy		
product	"Костюм ""Барбара"""			RUB							57	"Костюм в стиле ""Шанель"". Юбка + пиджак"		1	2	"Обычный товар"						kostyum-barbara		
variant	"Костюм ""Барбара"""	"Барбара, 42, розовый"	BA_ST20MI42PI	RUB	302	9300	1	0	0	0	57			1	2	"Обычный товар"						kostyum-barbara		
variant	"Костюм ""Барбара"""	"Барбара, 44, розовый"	BA_ST20MI44PI	RUB	303	9300	1	0	0	0	57			1	2	"Обычный товар"						kostyum-barbara		
variant	"Костюм ""Барбара"""	"Барбара, 46, розовый"	BA_ST20MI46PI	RUB	304	9300	1	0	0	0	57			1	2	"Обычный товар"						kostyum-barbara		
product	"Костюм ""Бетти"""			RUB							56	"Костюм в стиле ""Шанель"". Юбка + пиджак"		1	2	"Обычный товар"						kostyum-betti		
variant	"Костюм ""Бетти"""	"Бетти, 42, Серый"	BT_ST20MI42BW	RUB	296	8200	1	0	0	0	56			1	2	"Обычный товар"						kostyum-betti		
variant	"Костюм ""Бетти"""	"Бетти, 44, Серый"	BT_ST20MI44BW	RUB	297	8200	1	0	0	0	56			1	2	"Обычный товар"						kostyum-betti		
variant	"Костюм ""Бетти"""	"Бетти,  46, Серый"	BT_ST20MI46BW	RUB	298	8200	1	0	0	0	56			1	2	"Обычный товар"						kostyum-betti		
product	"Костюм ""Кэрри"""			RUB							89	"Летний льняной костюм с шортами."	new	1	2	"Обычный товар"						kostyum-kerri		
variant	"Костюм ""Кэрри"""	"Кэрри, 42, Пудра"	KR_ST21CO42PIL	RUB	539	5690	1	0	0	4	89		new	1	2	"Обычный товар"						kostyum-kerri		
variant	"Костюм ""Кэрри"""	"Кэрри, 44, Пудра"	KR_ST21CO44PIL	RUB	540	5690	1	0	0	3	89		new	1	2	"Обычный товар"						kostyum-kerri		
variant	"Костюм ""Кэрри"""	"Кэрри, 46, Пудра"	KR_ST21CO46PIL	RUB	541	5690	1	0	0	3	89		new	1	2	"Обычный товар"						kostyum-kerri		
category	Рубашки										4			1								rubashki		
product	"Рубашка ""Сусанна"""			RUB							36	"Яркая летняя рубашка из 100% хлопка."	lowprice	1	2	"Обычный товар"						rubashka-susanna_bel		
variant	"Рубашка ""Сусанна"""	"Сусанна, 42, Белый"	SY_SH20CO42WH	RUB	180	2950	1	4800	4800	0	36		lowprice	1	2	"Обычный товар"						rubashka-susanna_bel		
variant	"Рубашка ""Сусанна"""	"Сусанна, 44, Белый"	SY_SH20CO44WH	RUB	182	2950	1	4800	4800	0	36		lowprice	1	2	"Обычный товар"						rubashka-susanna_bel		
variant	"Рубашка ""Сусанна"""	"Сусанна, 46, Белый"	SY_SH20CO46WH	RUB	184	2950	1	4800	4800	1	36		lowprice	1	2	"Обычный товар"						rubashka-susanna_bel		
product	"Рубашка ""Сусанна"""			RUB							37	"Яркая летняя рубашка из 100% хлопка."	lowprice	1	2	"Обычный товар"						rubashka-susanna_1		
variant	"Рубашка ""Сусанна"""	"Сусанна, 42, Тёмно-синий"	SY_SH20CO42BLU	RUB	185	2950	1	4800	0	0	37		lowprice	1	2	"Обычный товар"						rubashka-susanna_1		
variant	"Рубашка ""Сусанна"""	"Сусанна, 44, Тёмно-синий"	SY_SH20CO44BLU	RUB	187	2950	1	4800	0	0	37		lowprice	1	2	"Обычный товар"						rubashka-susanna_1		
